06,31,57.4,-26,46,09,               ,.SBT7?P   , 1.33, .03,   33,      , ,   ,      ,    ,      ,    ,      ,  ,  1824,   , 235.31, -15.83,ESO  490- 10   ,S, (1),  .24, .03,  .56, 13.67,.21,      ,    ,      ,    ,     ,   ,      ,   , 231.36, -77.71,                , 7.0,1.5,       ,    ,  .33,      ,      ,      ,    ,     ,   ,  1634,06,29,57.0,-26,43,54,PGC 19201,  6.7, .8,   1.38,  .12, 12.77,      ,      ,    ,      ,  1943
06,32,20.1,-67,38,51,               ,.SBT4P.   ,  .97, .06,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 277.82, -26.74,ESO   58-  4   ,r,    ,  .09, .05,  .26, 14.92,.21,      ,    ,      ,    ,     ,   ,      ,   , 209.18, -37.93,                , 4.5, .9,       ,    ,  .14,      ,      ,      ,    ,     ,   ,      ,06,32,27.0,-67,36,30,PGC 19211,     ,   ,   1.00,  .05,      ,      ,      ,    ,      ,      
06,32,21.1,-67,53,45,               ,RLX.0..   , 1.02, .07,  130,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 278.10, -26.76,ESO   58-  5   ,r,    ,  .13, .05,  .26, 14.35,.21,      ,    ,      ,    ,     ,   ,  4020, 63, 209.13, -37.68,FAIR   253      ,-2.4, .9,       ,    ,  .00,      ,      ,      ,    ,     ,   ,  3813,06,32,30.1,-67,51,24,PGC 19212,     ,   ,   1.03,     , 14.03,      ,      ,    ,      ,  4097
06,32,23.5,+35,11,24,               ,.S..2..   , 1.04, .08,  179,      , ,   ,      ,    ,      ,    , 15.43,.3,  7238, 10, 179.20,  11.68,UGC  3479      ,U,    ,  .59, .06, 1.39, 14.9 ,.3 ,      ,    ,      ,    ,     ,   ,      ,   ,  20.52, -38.82,                , 2.0, .9,       ,    ,  .72,      ,      ,      ,    ,  432,  7,  7234,06,29,03.0,+35,13,38,PGC 19215,     ,   ,   1.17,  .29, 12.72,      ,      ,    ,  2.42,  7311
06,32,34.8,+40,12,30,               ,.I?....   , 1.19, .12,   96,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 174.54,  13.80,UGC  3481      , ,    ,  .74, .12, 1.07, 15.2 ,.3 ,      ,    ,      ,    ,     ,   ,  6378, 38,  21.30, -33.84,IRAS 06290+4014 ,    ,   ,       ,    ,  .55,      ,      ,      ,    ,     ,   ,  6392,06,29,05.0,+40,14,44,PGC 19221,     ,   ,   1.29,  .37, 13.48,      ,      ,    ,      ,  6442
06,32,.6  ,+71,33,  ,               ,.S..6*.   , 1.35, .03,  158,      , ,   ,      ,    ,      ,    , 14.38,.1,  3634, 11, 143.15,  24.17,UGC  3474      ,U,    ,  .98, .04,  .33, 15.40,.19,      ,    ,      ,    ,     ,   ,  3502, 76,  24.68,  -2.65,IRAS 06267+7135 , 6.0,1.3,       ,    , 1.44, 13.35,      ,      ,    ,  360,  8,  3755,06,26,.7  ,+71,35,  ,PGC 19222,     ,   ,   1.39,  .49, 13.61,      ,      ,    ,   .28,  3633
06,32,47.3,+63,40,26,               ,.S..3..   , 1.21, .05,   42,      , ,   ,      ,    ,      ,    , 14.89,.1,  3830,  9, 151.43,  22.12,UGC  3478      ,U, (1),  .49, .05,  .37, 13.60,.20,      ,    ,      ,    ,  389, 34,      ,   ,  23.94, -10.50,IRAS 06280+6342 , 3.0, .9,       ,    ,  .68, 12.64,      ,      ,    ,  361,  8,  3928,06,27,59.7,+63,42,38,PGC 19228,  2.5,1.2,   1.24,  .25, 12.52,      ,      ,    ,  2.12,  3848
06,32,49.0,-34,07,43,               ,.SBR5..   , 1.18, .04,  126,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 242.53, -18.40,ESO  365- 27   ,S, (1),  .18, .04,  .44, 14.58,.21,      ,    ,      ,    ,     ,   ,      ,   , 220.63, -70.92,                , 4.8, .5,       ,    ,  .27,      ,      ,      ,    ,     ,   ,      ,06,31,00.1,-34,05,24,PGC 19229,  2.2, .6,   1.22,  .09,      ,      ,      ,    ,      ,      
06,32,.8  ,+75,52,  ,               ,.L.....   , 1.18, .05,   60,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 138.52,  25.13,UGC  3472      ,U,    ,  .34, .03,  .45, 15.10,.20,      ,    ,      ,    ,     ,   ,  5203,125,  25.10,   1.64,IRAS 06259+7554 ,-2.0, .8,       ,    ,  .00,      ,      ,      ,    ,     ,   ,  5339,06,25,.9  ,+75,54,  ,PGC 19233,     ,   ,   1.18,     , 14.57,      ,      ,    ,      ,  5195
06,32,52.9,-25,43,19,               ,.LBR+*.   , 1.09, .05,  118,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 234.39, -15.23,ESO  490- 12   ,S,    ,  .22, .03,  .44, 14.20,.21,      ,    ,      ,    ,     ,   ,      ,   , 232.86, -78.74,IRAS 06308-2541 ,-1.2, .7,       ,    ,  .00, 13.78,      ,      ,    ,     ,   ,      ,06,30,51.0,-25,41,00,PGC 19234,     ,   ,   1.10,     ,      ,      ,      ,    ,      ,      
06,33,.0  ,+53,32,  ,               ,.SXT5..   , 1.04, .06,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 161.70,  18.93,UGC  3480      ,U,    ,  .00, .05,  .60, 14.90,.20,      ,    ,      ,    ,     ,   ,      ,   ,  22.97, -20.59,                , 5.0, .8,       ,    ,  .00,      ,      ,      ,    ,     ,   ,      ,06,29,.0  ,+53,35,  ,PGC 19237,     ,   ,   1.10,  .00,      ,      ,      ,    ,      ,      
06,33,13.6,-28,01,33,               ,PSBR2..   , 1.02, .05,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 236.63, -16.06,ESO  426- 22   ,r,    ,  .09, .03,  .39, 14.79,.21,      ,    ,      ,    ,     ,   ,      ,   , 227.80, -76.69,                , 2.2, .9,       ,    ,  .11,      ,      ,      ,    ,     ,   ,      ,06,31,15.0,-27,59,12,PGC 19238,     ,   ,   1.05,  .05,      ,      ,      ,    ,      ,      
06,33,.2  ,+51,20,  ,               ,.S..4..   , 1.04, .08,   97,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 163.88,  18.18,UGC  3483      ,U,    ,  .76, .06,  .56,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  22.77, -22.78,                , 4.0,1.0,       ,    , 1.12,      ,      ,      ,    ,     ,   ,      ,06,29,.3  ,+51,23,  ,PGC 19239,     ,   ,   1.09,  .38,      ,      ,      ,    ,      ,      
06,33,19.2,-62,59,36,               ,.L..0P.   , 1.06, .05,  123, 14.5 , ,.2 ,   .98, .04,  1.06, .03,      ,  ,      ,   , 272.69, -25.99,ESO   87- 28   ,S,    ,  .20, .04,  .20, 14.48,.21,      ,    ,      ,    ,     ,   ,  8444, 15, 209.80, -42.57,                ,-2.0, .9,    .87, .05,  .00,      ,   .85, 14.37, .17,     ,   ,  8233,06,32,55.0,-62,57,12,PGC 19242,     ,   ,   1.05,     , 14.16,      , 14.17, .35,      ,  8530
06,33,.4  ,+82,52,  ,               ,.S..9*.   , 1.04, .15,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 130.85,  26.35,UGC  3461      ,U,    ,  .04, .12,  .26,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  25.78,   8.63,                , 9.0,1.2,       ,    ,  .04,      ,      ,      ,    ,     ,   ,      ,06,22,.0  ,+82,55,  ,PGC 19245,     ,   ,   1.06,  .02,      ,      ,      ,    ,      ,      
06,33,.5  ,+21,02,  ,               ,.S..4..   , 1.30, .10,  123,      , ,   ,      ,    ,      ,    , 14.55,.3,  5456,  7, 192.18,   5.68,UGC  3489      ,U,    ,  .84, .12, 1.50,      ,   ,      ,    ,      ,    ,  497,  7,      ,   ,  18.14, -52.88,IRAS 06305+2104 , 4.0, .9,       ,    , 1.24, 12.26,      ,      ,    ,  475,  7,  5399,06,30,.5  ,+21,04,  ,PGC 19249,     ,   ,   1.44,  .42,      ,      ,      ,    ,      ,  5551
06,33,35.8,-34,15,41,               ,.SXS5*P   , 1.21, .04,   50,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 242.72, -18.30,ESO  365- 28   ,S,    ,  .27, .04,  .38, 14.44,.21,      ,    ,      ,    ,     ,   ,      ,   , 220.05, -70.83,                , 5.0,1.1,       ,    ,  .40,      ,      ,      ,    ,     ,   ,      ,06,31,47.0,-34,13,18,PGC 19250,     ,   ,   1.24,  .13,      ,      ,      ,    ,      ,      
06,33,39.9,+40,41,17,               ,.S..7..   , 1.09, .08,  110,      , ,   ,      ,    ,      ,    , 15.29,.1,  5211,  7, 174.17,  14.18,UGC  3487      ,U,    ,  .18, .06, 1.01, 14.8 ,.3 ,      ,    ,      ,    ,     ,   ,      ,   ,  21.60, -33.39,IRAS 06301+4042 , 7.0, .8,       ,    ,  .24,      ,      ,      ,    ,  316, 12,  5227,06,30,09.3,+40,43,36,PGC 19252,     ,   ,   1.18,  .09, 13.53,      ,      ,    ,  1.67,  5276
06,33,43.0,-24,59,04,               ,.SBS4*.   , 1.22, .04,   16,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 233.77, -14.77,ESO  490- 14   ,S, (1),  .15, .04,  .56, 13.66,.21,      ,    ,      ,    ,     ,   ,      ,   , 233.86, -79.47,IRAS 06316-2456 , 4.0,1.1,       ,    ,  .22, 13.17,      ,      ,    ,     ,   ,      ,06,31,40.0,-24,56,42,PGC 19255,  4.4, .8,   1.27,  .07,      ,      ,      ,    ,      ,      
06,33,58.9,-34,48,48,NGC  2255      ,.SXR5*.   , 1.18, .04,  152,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 243.30, -18.42,ESO  365- 31   ,S, (1),  .32, .04,  .28, 14.13,.21,      ,    ,      ,    ,     ,   ,      ,   , 219.36, -70.32,IRAS 06321-3446 , 4.5, .7,       ,    ,  .47, 12.84,      ,      ,    ,     ,   ,      ,06,32,11.1,-34,46,24,PGC 19260,  3.3, .9,   1.20,  .16,      ,      ,      ,    ,      ,      
06,34,.0  ,+58,51,  ,               ,.S..4..   , 1.23, .05,   72,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 156.41,  20.82,UGC  3484      ,U,    ,  .88, .05,  .31, 15.50,.18,      ,    ,      ,    ,     ,   ,      ,   ,  23.64, -15.30,                , 4.0, .9,       ,    , 1.30,      ,      ,      ,    ,     ,   ,      ,06,29,.7  ,+58,54,  ,PGC 19261,     ,   ,   1.26,  .44,      ,      ,      ,    ,      ,      
06,34,.1  ,+52,08,  ,               ,.S..0..   , 1.01, .06,   50,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 163.15,  18.60,UGC  3488      ,U,    ,  .18, .05,  .51, 14.91,.18,      ,    ,      ,    ,     ,   ,      ,   ,  23.01, -22.00,                ,  .0, .9,       ,    ,  .13,      ,      ,      ,    ,     ,   ,      ,06,30,.2  ,+52,11,  ,PGC 19267,     ,   ,   1.05,     ,      ,      ,      ,    ,      ,      
06,34,49.6,-74,53,29,               ,.SXR5..   , 1.07, .05,   90,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 285.94, -27.20,ESO   34-  9   ,S, (1),  .08, .05,  .49, 14.71,.21,      ,    ,      ,    ,     ,   ,      ,   , 207.98, -30.75,                , 4.7, .6,       ,    ,  .13,      ,      ,      ,    ,     ,   ,      ,06,36,20.1,-74,50,54,PGC 19276,  4.4, .9,   1.11,  .04,      ,      ,      ,    ,      ,      
06,35,00.4,-21,46,10,               ,.SBS9..   , 1.20, .04,     ,      , ,   ,      ,    ,      ,    ,      ,  ,  1944,   , 230.86, -13.20,ESO  557-  6   ,S, (1),  .05, .04,  .99, 14.37,.21,      ,    ,      ,    ,     ,   ,      ,   , 243.71, -82.31,                , 9.0, .8,       ,    ,  .05,      ,      ,      ,    ,     ,   ,  1762,06,32,53.0,-21,43,42,PGC 19279,  7.8, .8,   1.29,  .02, 13.33,      ,      ,    ,      ,  2068
06,35,.2  ,+85,21,  ,               ,.S..5..   , 1.00, .08,   23,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 128.12,  26.70,UGC  3455      ,U,    , 1.02, .06,  .28,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  26.04,  11.08,                , 5.0,1.0,       ,    , 1.50,      ,      ,      ,    ,     ,   ,      ,06,19,.0  ,+85,23,  ,PGC 19285,     ,   ,   1.03,  .50,      ,      ,      ,    ,      ,      
06,35,14.7,-35,29,18,               ,PSBS1*.   ,  .88, .07,  135,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 244.06, -18.41,ESO  365- 33   ,r,    ,  .14, .06,  .37, 15.02,.21,      ,    ,      ,    ,     ,   ,      ,   , 218.12, -69.73,IRAS 06334-3526 , 1.0, .9,       ,    ,  .14, 12.77,      ,      ,    ,     ,   ,      ,06,33,28.0,-35,26,48,PGC 19287,     ,   ,    .92,  .07,      ,      ,      ,    ,      ,      
06,35,.3  ,+83,31,  ,               ,.S..4..   , 1.00, .06,  133,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 130.15,  26.49,UGC  3466      ,U,    ,  .42, .05,  .25,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  25.89,   9.26,                , 4.0, .9,       ,    ,  .61,      ,      ,      ,    ,     ,   ,      ,06,23,.0  ,+83,34,  ,PGC 19290,     ,   ,   1.03,  .21,      ,      ,      ,    ,      ,      
06,35,.3  ,+14,58,  ,               ,.S?....   , 1.04, .08,  114,      , ,   ,      ,    ,      ,    ,      ,  ,  3790,  7, 197.78,   3.30,UGC  3498      , ,    ,  .59, .06, 2.41,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  17.22, -58.93,IRAS 06324+1501 ,    ,   ,       ,    ,  .88, 12.46,      ,      ,    ,     ,   ,  3711,06,32,.4  ,+15,01,  ,PGC 19292,     ,   ,   1.27,  .29,      ,      ,      ,    ,      ,  3896
06,35,27.1,+48,50,38,               ,.S?....   , 1.21, .06,  100,      , ,   ,      ,    ,      ,    , 15.56,.1,  5899, 11, 166.47,  17.61,UGC  3493      , ,    ,  .26, .06,  .62, 14.50,.20,      ,    ,      ,    ,     ,   ,      ,   ,  22.90, -25.30,                ,    ,   ,       ,    ,  .40,      ,      ,      ,    ,  600,  8,  5945,06,31,37.7,+48,53,04,PGC 19294,     ,   ,   1.27,  .13, 13.39,      ,      ,    ,  2.04,  5950
06,35,27.4,-54,27,20,               ,.S?....   , 1.01, .06,   54,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 263.52, -24.02,ESO  161- 17   , ,    ,  .27, .05,  .29, 15.21,.21,      ,    ,      ,    ,     ,   , 12800,190, 210.97, -51.07,FAIR   818      ,    ,   ,       ,    ,  .28,      ,      ,      ,    ,     ,   , 12586,06,34,26.0,-54,24,48,PGC 19295,     ,   ,   1.04,  .14, 14.45,      ,      ,    ,      , 12899
06,35,38.9,-39,15,32,               ,.SXS5..   , 1.15, .05,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 247.83, -19.63,ESO  308- 16   ,S, (1),  .09, .05,  .31, 14.15,.21,      ,    ,      ,    ,     ,   ,      ,   , 215.72, -66.08,IRAS 06339-3912 , 5.0, .8,       ,    ,  .13, 13.09,      ,      ,    ,     ,   ,      ,06,33,59.0,-39,13,00,PGC 19300,  1.1,1.1,   1.18,  .04,      ,      ,      ,    ,      ,      
06,36,08.2,+39,24,52,               ,.SB?...   ,  .74, .14,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 175.57,  14.10,MCG  7-14-  6  , ,    ,  .00, .07,  .98, 15.0 ,.3 ,      ,    ,      ,    ,     ,   ,  6967, 38,  22.01, -34.70,                ,    ,   ,       ,    ,  .00,      ,      ,      ,    ,     ,   ,  6977,06,32,40.1,+39,27,22,PGC 19304,     ,   ,    .83,  .00, 13.92,      ,      ,    ,      ,  7037
06,36,13.7,+82,58,03,IC    442      ,.S?....   , 1.03, .06,     ,      , ,   ,      ,    ,      ,    , 15.82,.1,  4264, 11, 130.77,  26.44,UGC  3470      , ,    ,  .00, .05,  .25, 13.77,.18,      ,    ,      ,    ,     ,   ,  4474, 46,  25.86,   8.70,                ,    ,   ,       ,    ,  .00,      ,      ,      ,    ,  512,  8,  4430,06,24,41.9,+83,00,16,PGC 19306,     ,   ,   1.05,  .00, 13.46,      ,      ,    ,  2.36,  4253
06,36,.2  ,+74,20,  ,               ,.S..2..   , 1.13, .07,  130,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 140.22,  25.03,UGC  3486      ,U,    ,  .74, .06,  .37, 15.46,.18,      ,    ,      ,    ,     ,   ,      ,   ,  25.18,    .10,IRAS 06297+7423 , 2.0, .9,       ,    ,  .91, 12.06,      ,      ,    ,     ,   ,      ,06,29,.7  ,+74,23,  ,PGC 19307,     ,   ,   1.17,  .37,      ,      ,      ,    ,      ,      
06,36,41.0,-66,31,46,               ,PSBS4..   , 1.17, .04,   16,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 276.65, -26.17,ESO   87- 32   ,S, (1),  .24, .04,  .23, 14.24,.21,      ,    ,      ,    ,     ,   ,  7811,   , 208.80, -39.09,IRAS 06366-6629 , 3.7, .6,       ,    ,  .35, 11.66,      ,      ,    ,     ,   ,  7602,06,36,39.0,-66,29,06,PGC 19315,  2.2,1.3,   1.19,  .12, 13.61,      ,      ,    ,      ,  7893
06,36,45.5,-35,04,18,               ,PSB.0..   , 1.03, .06,  140, 14.76, ,.14,   .99, .02,   .55, .02,      ,  ,      ,   , 243.76, -17.98,ESO  365- 35   ,r,    ,  .11, .03,  .32, 14.77,.21,  1.10, .02,   .56, .02,     ,   ,      ,   , 217.56, -70.21,                , -.1, .9,    .63, .03,  .08,      ,      , 13.40, .10,     ,   ,      ,06,34,58.0,-35,01,42,PGC 19317,     ,   ,   1.06,     ,      ,      , 14.51, .34,      ,      
06,37,17.4,-55,21,40,               ,PSBR3..   , 1.04, .05,  170,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 264.55, -23.98,ESO  161- 19   ,r,    ,  .03, .05,  .43, 14.76,.21,      ,    ,      ,    ,     ,   , 15400,190, 210.39, -50.20,FAIR   819      , 3.3, .8,       ,    ,  .04,      ,      ,      ,    ,     ,   , 15185,06,36,19.0,-55,19,00,PGC 19326,     ,   ,   1.08,  .01, 14.19,      ,      ,    ,      , 15500
06,37,21.0,+67,51,34,IC    445      ,.L...?.   , 1.08, .17,   25,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 147.19,  23.69,UGC  3497      ,U,    ,  .12, .08,  .25, 14.19,.15,      ,    ,      ,    ,     ,   ,  5210, 57,  24.78,  -6.37,                ,-2.0,1.7,       ,    ,  .00,      ,      ,      ,    ,     ,   ,  5321,06,32,04.8,+67,54,05,PGC 19328,     ,   ,   1.09,     , 13.86,      ,      ,    ,      ,  5222
06,37,29.2,-59,39,00,               ,.IBS9..   , 1.06, .04,    8,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 269.15, -24.89,ESO  121- 41   ,S, (1),  .41, .04,  .30, 16.07,.21,      ,    ,      ,    ,     ,   ,      ,   , 209.64, -45.94,                ,10.0, .9,       ,    ,  .30,      ,      ,      ,    ,     ,   ,      ,06,36,48.0,-59,36,18,PGC 19332, 10.0, .9,   1.08,  .20,      ,      ,      ,    ,      ,      
06,37,56.7,-25,59,59,               ,.IXS9?.   , 1.22, .04,  155,      , ,   ,      ,    ,      ,    ,      ,  ,   498,   , 235.12, -14.30,ESO  490- 17   ,S, (1),  .09, .04,  .67, 13.69,.21,      ,    ,      ,    ,     ,   ,      ,   , 226.93, -78.97,                ,10.0,1.5,       ,    ,  .06,      ,      ,      ,    ,     ,   ,   307,06,35,55.0,-25,57,18,PGC 19337, 10.0,1.1,   1.29,  .04, 12.96,      ,      ,    ,      ,   625
06,38,00.2,-24,11,59,               ,.SBR1..   ,  .97, .06,   56,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 233.43, -13.56,ESO  490- 18   ,r,    ,  .18, .05,  .96, 14.91,.21,      ,    ,      ,    ,     ,   ,      ,   , 230.98, -80.62,                , 1.0, .9,       ,    ,  .18,      ,      ,      ,    ,     ,   ,      ,06,35,56.1,-24,09,18,PGC 19340,     ,   ,   1.06,  .09,      ,      ,      ,    ,      ,      
06,38,.0  ,+22,38,  ,               ,.S..8*.   , 1.22, .12,  115,      , ,   ,      ,    ,      ,    ,      ,  ,  1392,  7, 191.20,   7.32,UGC  3503      ,U,    ,  .65, .12, 1.16, 15.10,.20,      ,    ,      ,    ,     ,   ,      ,   ,  20.15, -51.43,                , 8.0,1.3,       ,    ,  .80,      ,      ,      ,    ,     ,   ,  1339,06,35,.0  ,+22,41,  ,PGC 19341,     ,   ,   1.33,  .32, 13.14,      ,      ,    ,      ,  1491
06,38,.0  ,-15,01,  ,               ,.SXS8?.   , 1.35, .04,     ,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 224.94,  -9.69,               ,E, (1),  .31, .06, 2.48,      ,   ,      ,    ,      ,    ,     ,   ,      ,   , 305.37, -85.86,                , 8.0, .9,       ,    ,  .38,      ,      ,      ,    ,     ,   ,      ,06,35,.8  ,-14,59,  ,PGC 19343,  8.7, .8,   1.58,  .15,      ,      ,      ,    ,      ,      
06,38,19.6,-51,57,02,               ,.S..6*/   , 1.22, .05,    0,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 260.99, -22.98,ESO  206- 17   ,S,    ,  .80, .04,  .13, 15.49,.21,      ,    ,      ,    ,     ,   ,      ,   , 210.78, -53.61,                , 6.3, .8,       ,    , 1.17,      ,      ,      ,    ,     ,   ,      ,06,37,10.0,-51,54,18,PGC 19349,     ,   ,   1.23,  .40,      ,      ,      ,    ,      ,      
06,38,.4  ,+49,14,  ,               ,.I..9*.   , 1.04, .06,  101,      , ,   ,      ,    ,      ,    , 16.00,.1,   449,  6, 166.26,  18.21,UGC  3501      ,U,    ,  .55, .05,  .56,      ,   ,      ,    ,      ,    ,   78,  5,      ,   ,  23.47, -24.94,                ,10.0,1.3,       ,    ,  .41,      ,      ,      ,    ,   55,  5,   495,06,34,.6  ,+49,17,  ,PGC 19352,     ,   ,   1.09,  .28,      ,      ,      ,    ,      ,   502
06,38,28.3,-24,50,49,NGC  2263      ,PSBR2..   , 1.42, .03,  143,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 234.09, -13.73,ESO  490- 19   ,S,    ,  .23, .04,  .89, 12.85,.21,      ,    ,      ,    ,     ,   ,      ,   , 228.77, -80.07,IRAS 06364-2448 , 2.1, .5,       ,    ,  .29, 12.29,      ,      ,    ,     ,   ,      ,06,36,25.1,-24,48,06,PGC 19355,     ,   ,   1.51,  .12,      ,      ,      ,    ,      ,      
06,38,40.1,-80,14,50,               ,.SB.7*P   ,  .93, .06,  150,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 291.97, -27.24,ESO   16- 16   ,S,    ,  .18, .05,  .74, 15.38,.21,      ,    ,      ,    ,     ,   ,      ,   , 207.21, -25.43,IRAS 06423-8011 , 7.0,1.2,       ,    ,  .25,      ,      ,      ,    ,     ,   ,      ,06,42,28.0,-80,11,54,PGC 19358,     ,   ,   1.00,  .09,      ,      ,      ,    ,      ,      
06,38,42.5,-20,17,08,               ,.SBS5..   , 1.28, .03,   98,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 229.85, -11.80,ESO  557-  9   ,E, (1),  .35, .03, 2.05, 14.31,.21,      ,    ,      ,    ,     ,   ,      ,   , 246.10, -84.00,IRAS 06365-2014 , 5.0,0.6,       ,    ,  .53, 13.50,      ,      ,    ,     ,   ,      ,06,36,33.0,-20,14,24,PGC 19360,  4.4,1.2,   1.47,  .18,      ,      ,      ,    ,      ,      
06,38,45.2,-35,15,33,               ,.SBR7./   , 1.21, .05,   79,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 244.10, -17.66,ESO  366-  4   ,r,    ,  .69, .05,  .31, 15.23,.21,      ,    ,      ,    ,     ,   ,      ,   , 216.24, -70.12,                , 6.8, .9,       ,    ,  .95,      ,      ,      ,    ,     ,   ,      ,06,36,58.0,-35,12,48,PGC 19363,     ,   ,   1.24,  .35,      ,      ,      ,    ,      ,      
06,38,51.9,-25,09,45,               ,.IBS9..   , 1.18, .05,     ,      , ,   ,      ,    ,      ,    ,      ,  ,  2792,   , 234.42, -13.77,ESO  490- 20   ,S, (1),  .06, .05,  .83, 14.77,.21,      ,    ,      ,    ,     ,   ,      ,   , 227.58, -79.82,                ,10.0, .8,       ,    ,  .05,      ,      ,      ,    ,     ,   ,  2602,06,36,49.0,-25,07,00,PGC 19366, 10.0, .8,   1.26,  .03, 13.89,      ,      ,    ,      ,  2921
06,39,.0  ,+76,49,  ,               ,.S..2..   , 1.00, .08,  127,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 137.56,  25.66,UGC  3495      ,U,    ,  .69, .06,  .41,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  25.54,   2.56,                , 2.0,1.0,       ,    ,  .84,      ,      ,      ,    ,     ,   ,      ,06,31,.8  ,+76,52,  ,PGC 19370,     ,   ,   1.04,  .34,      ,      ,      ,    ,      ,      
06,39,36.2,+20,44,40,               ,.S..6*.   , 1.14, .07,   55,      , ,   ,      ,    ,      ,    , 15.52,.3,  5374, 10, 193.08,   6.81,UGC  3505      ,U,    ,  .69, .06, 1.24,      ,   ,      ,    ,      ,    ,     ,   ,      ,   ,  20.41, -53.35,                , 6.0,1.3,       ,    , 1.01,      ,      ,      ,    ,  341,  7,  5314,06,36,37.4,+20,47,26,PGC 19385,     ,   ,   1.26,  .34,      ,      ,      ,    ,      ,  5478
06,39,.7  ,+65,27,  ,               ,.SB.3*.   , 1.13, .05,  119,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 149.79,  23.33,UGC  3502      ,U,    ,  .44, .05,  .24, 14.75,.18,      ,    ,      ,    ,     ,   ,      ,   ,  24.85,  -8.78,                , 3.0, .9,       ,    ,  .61,      ,      ,      ,    ,     ,   ,      ,06,34,.8  ,+65,30,  ,PGC 19390,     ,   ,   1.15,  .22,      ,      ,      ,    ,      ,      
06,39,49.9,-38,14,43,               ,.SBR3*.   , 1.21, .04,   95,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 247.12, -18.52,ESO  308- 23   ,S, (1),  .42, .04,  .44, 14.48,.21,      ,    ,      ,    ,     ,   ,      ,   , 214.16, -67.22,IRAS 06381-3811 , 3.0,1.2,       ,    ,  .58, 14.08,      ,      ,    ,     ,   ,      ,06,38,08.1,-38,11,54,PGC 19391,  4.4,1.2,   1.25,  .21,      ,      ,      ,    ,      ,      
06,40,06.9,+60,04,58,               ,.SXS6..   , 1.43, .04,  135,      , ,   ,      ,    ,      ,    , 14.24,.1,  2104,  6, 155.41,  21.92,UGC  3504      ,U,    ,  .09, .05,  .35, 13.00,.20,      ,    ,      ,    ,  222,  8,      ,   ,  24.54, -14.15,IRAS 06356+6007 , 6.0, .7,       ,    ,  .13, 12.59,      ,      ,    ,  215, 12,  2188,06,35,38.6,+60,07,43,PGC 19397,     ,   ,   1.47,  .04, 12.51,      ,      ,    ,  1.69,  2135
06,40,15.0,-72,27,21,               ,.SAS7*.   , 1.12, .05,   97,      , ,   ,      ,    ,      ,    ,      ,  ,      ,   , 283.25, -26.61,ESO   58-  9   ,S,    ,  .35, .06,  .48, 15.03,.21,      ,    ,      ,    ,     ,   ,      ,   , 207.78, -33.21,                , 7.0, .9,       ,    ,  .49,      ,      ,      ,    ,     ,   ,      ,06,41,09.0,-72,24,24,PGC 19400,     ,   ,   1.17,  .18,      ,      ,      ,    ,      ,      
